Sonstige Hersteller - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-02. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Quercia 1;Cleaf;Kante;C S203 QU 1.0;23.0 mm;false;;;;
Holz;Quercia 1;Cleaf;Kante;C S203 QU 1.0;33.0 mm;false;;;;
Holz;Quercia 1;Cleaf;Kante;C S203 QU 1.0;43.0 mm;false;;;;
Holz;Pale Lancelot Oak;Pfleiderer;Platte;P R20027 RU 08 SP;8.0 mm;false;;€ 23,42;;
Holz;Pale Lancelot Oak;Pfleiderer;Platte;P R20027 RU 19 SP;19.0 mm;false;;€ 27,14;;
Holz;Pale Lancelot Oak;Pfleiderer;Kante;P R20027 RU 2.0;23.0 mm;false;;;€ 3,42;
Holz;Pale Lancelot Oak;Pfleiderer;Kante;P R20027 RU 2.0;33.0 mm;false;;;€ 5,05;
Holz;Pale Lancelot Oak;Pfleiderer;Kante;P R20027 RU 2.0;43.0 mm;false;;;€ 6,02;
Holz;Eiche Milano;Pfleiderer;Platte;P R20095 MO 08 SP;8.0 mm;false;;€ 24,86;;
Holz;Eiche Milano;Pfleiderer;Platte;P R20095 MO 19 SP;19.0 mm;false;;€ 28,89;;
Holz;Eiche Milano;Pfleiderer;Kante;P R20095 MO 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Milano;Pfleiderer;Kante;P R20095 MO 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Milano;Pfleiderer;Kante;P R20095 MO 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Milano;Pfleiderer;Kante;P R20095 MO 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Milano;Pfleiderer;Kante;P R20095 MO 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Milano;Pfleiderer;Kante;P R20095 MO 2.0;43.0 mm;false;;;€ 6,61;
Holz;Buche natur;Pfleiderer;Platte;P R24010 MO 08 SP;8.0 mm;false;;€ 22,80;;
Holz;Buche natur;Pfleiderer;Platte;P R24010 MO 19 SP;19.0 mm;false;;€ 25,79;;
Holz;Buche natur;Pfleiderer;Kante;P R24010 MO 1.0;23.0 mm;false;;;€ 2,97;
Holz;Buche natur;Pfleiderer;Kante;P R24010 MO 1.0;33.0 mm;false;;;€ 4,61;
Holz;Buche natur;Pfleiderer;Kante;P R24010 MO 1.0;43.0 mm;false;;;€ 5,92;
Holz;Buche natur;Pfleiderer;Kante;P R24010 MO 2.0;23.0 mm;false;;;€ 3,56;
Holz;Buche natur;Pfleiderer;Kante;P R24010 MO 2.0;33.0 mm;false;;;€ 5,26;
Holz;Buche natur;Pfleiderer;Kante;P R24010 MO 2.0;43.0 mm;false;;;€ 6,61;
Holz;Bergahorn;Pfleiderer;Platte;P R27024 VV 08 SP;8.0 mm;false;;€ 22,45;;
Holz;Bergahorn;Pfleiderer;Platte;P R27024 VV 19 SP;19.0 mm;false;;€ 25,37;;
Holz;Bergahorn;Pfleiderer;Kante;P R27024 VV 1.0;23.0 mm;false;;;€ 2,97;
Holz;Bergahorn;Pfleiderer;Kante;P R27024 VV 1.0;33.0 mm;false;;;€ 4,61;
Holz;Bergahorn;Pfleiderer;Kante;P R27024 VV 1.0;43.0 mm;false;;;€ 5,92;
Holz;Bergahorn;Pfleiderer;Kante;P R27024 VV 2.0;23.0 mm;false;;;€ 3,56;
Holz;Bergahorn;Pfleiderer;Kante;P R27024 VV 2.0;33.0 mm;false;;;€ 5,26;
Holz;Bergahorn;Pfleiderer;Kante;P R27024 VV 2.0;43.0 mm;false;;;€ 6,61;
Holz;Portland Ash hell;Pfleiderer;Platte;P R34023 NW 08 SP;8.0 mm;false;;€ 24,42;;
Holz;Portland Ash hell;Pfleiderer;Platte;P R34023 NW 19 SP;19.0 mm;false;;€ 28,35;;
Holz;Portland Ash hell;Pfleiderer;Kante;P R34023 NW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Portland Ash hell;Pfleiderer;Kante;P R34023 NW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Portland Ash hell;Pfleiderer;Kante;P R34023 NW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Portland Ash hell;Pfleiderer;Kante;P R34023 NW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Portland Ash hell;Pfleiderer;Kante;P R34023 NW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Portland Ash hell;Pfleiderer;Kante;P R34023 NW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Rüster Salisbury natur;Pfleiderer;Platte;P R37016 NW 08 SP;8.0 mm;false;;€ 25,11;;
Holz;Rüster Salisbury natur;Pfleiderer;Platte;P R37016 NW 19 SP;19.0 mm;false;;€ 29,18;;
Holz;Rüster Salisbury natur;Pfleiderer;Kante;P R37016 NW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Rüster Salisbury natur;Pfleiderer;Kante;P R37016 NW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Rüster Salisbury natur;Pfleiderer;Kante;P R37016 NW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Rüster Salisbury natur;Pfleiderer;Kante;P R37016 NW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Rüster Salisbury natur;Pfleiderer;Kante;P R37016 NW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Rüster Salisbury natur;Pfleiderer;Kante;P R37016 NW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Kirsch blumig;Pfleiderer;Platte;P R42009 MO 08 SP;8.0 mm;false;;€ 25,11;;
Holz;Kirsch blumig;Pfleiderer;Platte;P R42009 MO 19 SP;19.0 mm;false;;€ 29,18;;
Holz;Kirsch blumig;Pfleiderer;Kante;P R42009 MO 1.0;23.0 mm;false;;;€ 2,97;
Holz;Kirsch blumig;Pfleiderer;Kante;P R42009 MO 1.0;33.0 mm;false;;;€ 4,61;
Holz;Kirsch blumig;Pfleiderer;Kante;P R42009 MO 1.0;43.0 mm;false;;;€ 5,92;
Holz;Kirsch blumig;Pfleiderer;Kante;P R42009 MO 2.0;23.0 mm;false;;;€ 3,56;
Holz;Kirsch blumig;Pfleiderer;Kante;P R42009 MO 2.0;33.0 mm;false;;;€ 5,26;
Holz;Kirsch blumig;Pfleiderer;Kante;P R42009 MO 2.0;43.0 mm;false;;;€ 6,61;
Holz;Erle;Zecto;Platte;Zecto 6010 FH 08 SP;8.0 mm;false;;€ 21,84;;
Holz;Erle;Zecto;Platte;Zecto 6010 FH 19 SP;19.0 mm;false;;€ 22,24;;
Holz;Erle;Zecto;Kante;Zecto 6010 FH 2.0;23.0 mm;false;;;€ 4,02;
Holz;Erle;Zecto;Kante;Zecto 6010 FH 2.0;33.0 mm;false;;;€ 6,08;
Holz;Erle;Zecto;Kante;Zecto 6010 FH 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche Wild;Zecto;Platte;Zecto 6020 ST 08 SP;8.0 mm;false;;€ 23,61;;
Holz;Eiche Wild;Zecto;Platte;Zecto 6020 ST 19 SP;19.0 mm;false;;€ 23,33;;
Holz;Eiche Wild;Zecto;Kante;Zecto 6020 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche Wild;Zecto;Kante;Zecto 6020 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche Wild;Zecto;Kante;Zecto 6020 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche kleinastig;Zecto;Platte;Zecto 6050 ST 08 SP;8.0 mm;false;;€ 21,80;;
Holz;Eiche kleinastig;Zecto;Platte;Zecto 6050 ST 19 SP;19.0 mm;false;;€ 24,62;;
Holz;Eiche kleinastig;Zecto;Kante;Zecto 6050 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche kleinastig;Zecto;Kante;Zecto 6050 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche kleinastig;Zecto;Kante;Zecto 6050 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Walnuss;Zecto;Platte;Zecto 6060 ST 08 SP;8.0 mm;false;;€ 24,42;;
Holz;Walnuss;Zecto;Platte;Zecto 6060 ST 19 SP;19.0 mm;false;;€ 25,37;;
Holz;Walnuss;Zecto;Kante;Zecto 6060 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Walnuss;Zecto;Kante;Zecto 6060 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Walnuss;Zecto;Kante;Zecto 6060 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche astig grau;Zecto;Platte;Zecto 6070 ST 08 SP;8.0 mm;false;;€ 21,80;;
Holz;Eiche astig grau;Zecto;Platte;Zecto 6070 ST 19 SP;19.0 mm;false;;€ 24,62;;
Holz;Eiche astig grau;Zecto;Kante;Zecto 6070 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche astig grau;Zecto;Kante;Zecto 6070 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche astig grau;Zecto;Kante;Zecto 6070 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Buche Natur;Zecto;Platte;Zecto 6080 ST 08 SP;8.0 mm;false;;€ 18,97;;
Holz;Buche Natur;Zecto;Platte;Zecto 6080 ST 19 SP;19.0 mm;false;;€ 20,52;;
Holz;Buche Natur;Zecto;Kante;Zecto 6080 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Buche Natur;Zecto;Kante;Zecto 6080 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Buche Natur;Zecto;Kante;Zecto 6080 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche natur;Zecto;Platte;Zecto 6090 ST 08 SP;8.0 mm;false;;€ 21,80;;
Holz;Eiche natur;Zecto;Platte;Zecto 6090 ST 19 SP;19.0 mm;false;;€ 24,62;;
Holz;Eiche natur;Zecto;Kante;Zecto 6090 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche natur;Zecto;Kante;Zecto 6090 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche natur;Zecto;Kante;Zecto 6090 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Ahorn;Zecto;Platte;Zecto 6100 VV 08 SP;8.0 mm;false;;€ 18,97;;
Holz;Ahorn;Zecto;Platte;Zecto 6100 VV 19 SP;19.0 mm;false;;€ 20,52;;
Holz;Ahorn;Zecto;Kante;Zecto 6100 VV 2.0;23.0 mm;false;;;€ 4,02;
Holz;Ahorn;Zecto;Kante;Zecto 6100 VV 2.0;33.0 mm;false;;;€ 6,08;
Holz;Ahorn;Zecto;Kante;Zecto 6100 VV 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche astig braun;Zecto;Platte;Zecto 6110 ST 08 SP;8.0 mm;false;;€ 21,80;;
Holz;Eiche astig braun;Zecto;Platte;Zecto 6110 ST 19 SP;19.0 mm;false;;€ 24,62;;
Holz;Eiche astig braun;Zecto;Kante;Zecto 6110 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche astig braun;Zecto;Kante;Zecto 6110 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche astig braun;Zecto;Kante;Zecto 6110 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche lebhaft;Zecto;Platte;Zecto 6120 ST 08 SP;8.0 mm;false;;€ 18,63;;
Holz;Eiche lebhaft;Zecto;Platte;Zecto 6120 ST 19 SP;19.0 mm;false;;€ 20,66;;
Holz;Eiche lebhaft;Zecto;Kante;Zecto 6120 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche lebhaft;Zecto;Kante;Zecto 6120 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche lebhaft;Zecto;Kante;Zecto 6120 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche astig hell;Zecto;Platte;Zecto 6130 ST 08 SP;8.0 mm;false;;€ 27,68;;
Holz;Eiche astig hell;Zecto;Platte;Zecto 6130 ST 19 SP;19.0 mm;false;;€ 29,72;;
Holz;Eiche astig hell;Zecto;Kante;Zecto 6130 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche astig hell;Zecto;Kante;Zecto 6130 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche astig hell;Zecto;Kante;Zecto 6130 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Eiche rustikal;Zecto;Platte;Zecto 6140 ST 08 SP;8.0 mm;false;;€ 27,68;;
Holz;Eiche rustikal;Zecto;Platte;Zecto 6140 ST 19 SP;19.0 mm;false;;€ 29,72;;
Holz;Eiche rustikal;Zecto;Kante;Zecto 6140 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Eiche rustikal;Zecto;Kante;Zecto 6140 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Eiche rustikal;Zecto;Kante;Zecto 6140 ST 2.0;43.0 mm;false;;;€ 8,34;
Holz;Polar Kiefer;Zecto;Platte;Zecto 6150 ST 08 SP;8.0 mm;false;;€ 21,72;;
Holz;Polar Kiefer;Zecto;Platte;Zecto 6150 ST 19 SP;19.0 mm;false;;€ 23,76;;
Holz;Polar Kiefer;Zecto;Kante;Zecto 6150 ST 2.0;23.0 mm;false;;;€ 4,02;
Holz;Polar Kiefer;Zecto;Kante;Zecto 6150 ST 2.0;33.0 mm;false;;;€ 6,08;
Holz;Polar Kiefer;Zecto;Kante;Zecto 6150 ST 2.0;43.0 mm;false;;;€ 8,34;
Massiv;Fichte 3-Schicht AB/B;;Platte;AB/B FI RO 19 3S;19.0 mm;true;€ 66,60;;;
Massiv;Fichte 3-Schicht AB/B;;Kante;AB/B FI RO 2.0;23.0 mm;false;;;;
Massiv;Fichte 3-Schicht AB/B;;Kante;AB/B FI RO 2.0;33.0 mm;false;;;;
Massiv;Fichte 3-Schicht AB/B;;Kante;AB/B FI RO 2.0; mm;false;;;;
Massiv;Birkensperrholz quer;;Platte;BIRKE QUER RO 04 SPE;4.0 mm;false;;€ 30,04;;
Massiv;Fichte 3-Schicht C/C;;Platte;C/C FI RO 19 3S;19.0 mm;false;;€ 33,46;;
Massiv;Pappelsperrholz;;Platte;PAPPEL RO 04 SPE;4.0 mm;false;;€ 19,95;;
Massiv;Pappelsperrholz;;Platte;PAPPEL RO 08 SPE;8.0 mm;false;;€ 24,78;;
Massiv;Stabplatte mit HDF Deck;;Platte;STAB HDF RO 19 LH;19.0 mm;false;;;;
Massiv;Zirbe 1-Schicht A/B;;Platte;Zirbe A/B RO 19 LH;19.0 mm;false;;€ 154,41;;
Metall;NTA Acciaio Hamilton 5000;Fenix;Kante;Fenix 5000 XT 1.0;23.0 mm;false;;;€ 8,41;
Metall;NTA Acciaio Hamilton 5000;Fenix;Kante;Fenix 5000 XT 1.0; mm;false;;;;
Metall;NTA Argento Dukat 5001;Fenix;Kante;Fenix 5001 XT 1.0;23.0 mm;false;;;€ 8,41;
Metall;NTA Argento Dukat 5001;Fenix;Kante;Fenix 5001 XT 1.0; mm;false;;;;
Metall;Stahl geglüht;Pfleiderer;Platte;P F76006 SD 19 SP;19.0 mm;false;;€ 29,41;;
Metall;Stahl geglüht;Pfleiderer;Kante;P F76006 SD 1.0;23.0 mm;false;;;€ 3,03;
Metall;Stahl geglüht;Pfleiderer;Kante;P F76006 SD 1.0;33.0 mm;false;;;€ 4,77;
Metall;Stahl geglüht;Pfleiderer;Kante;P F76006 SD 1.0;43.0 mm;false;;;€ 6,13;
Metall;Stahl geglüht;Pfleiderer;Kante;P F76006 SD 2.0;23.0 mm;false;;;€ 3,66;
Metall;Stahl geglüht;Pfleiderer;Kante;P F76006 SD 2.0;33.0 mm;false;;;€ 5,26;
Metall;Stahl geglüht;Pfleiderer;Kante;P F76006 SD 2.0;43.0 mm;false;;;€ 6,87;
Muster;Cheope 1;Cleaf;Platte;C B073 CH 18 SP;18.9 mm;false;;€ 54,32;;
Muster;Cheope 1;Cleaf;Kante;C B073 CH 1.0;23.0 mm;false;;;€ 3,86;
Muster;Cheope 1;Cleaf;Kante;C B073 CH 1.0; mm;false;;;;
Muster;Primofiore;Cleaf;Platte;C FA33 PF 18 SP;18.5 mm;false;;€ 43,18;;
Muster;Primofiore;Cleaf;Kante;C FA33 PF 1.0;23.0 mm;false;;;€ 3,03;
Muster;Primofiore;Cleaf;Kante;C FA33 PF 1.0;33.0 mm;false;;;;
Muster;Primofiore;Cleaf;Kante;C FA33 PF 1.0;43.0 mm;false;;;€ 6,13;
Muster;Idea 1;Cleaf;Platte;C FB80 ID 18 SP;18.3 mm;false;;€ 41,86;;
Muster;Idea 1;Cleaf;Kante;C FB80 ID 1.0;23.0 mm;false;;;€ 4,24;
Muster;Idea 1;Cleaf;Kante;C FB80 ID 1.0; mm;false;;;;
Muster;Idea;Cleaf;Platte;C FB86 ID 18 SP;18.3 mm;false;;€ 41,86;;
Muster;Idea;Cleaf;Kante;C FB86 ID 1.0;23.0 mm;false;;;€ 4,24;
Muster;Idea;Cleaf;Kante;C FB86 ID 1.0; mm;false;;;;
Muster;Cheope;Cleaf;Platte;C U129 CH 18 SP;18.9 mm;false;;;;
Muster;Cheope;Cleaf;Kante;C U129 CH 1.0;23.0 mm;false;;;€ 3,93;
Muster;Cheope;Cleaf;Kante;C U129 CH 1.0; mm;false;;;;
Muster;NTM Zinco Doha 2628;Fenix;Kante;Fenix 2628 XT 1.0;23.0 mm;false;;;€ 4,91;
Muster;NTM Zinco Doha 2628;Fenix;Kante;Fenix 2628 XT 1.0; mm;false;;;;
Muster;NTM Piombo Doha 2630;Fenix;Kante;Fenix 2630 XT 1.0;23.0 mm;false;;;€ 4,85;
Muster;NTM Piombo Doha 2630;Fenix;Kante;Fenix 2630 XT 1.0; mm;false;;;;
Muster;Beton Schiefergrau;Zecto;Platte;Zecto 7010 DP 08 SP;8.0 mm;false;;€ 23,50;;
Muster;Beton Schiefergrau;Zecto;Platte;Zecto 7010 DP 19 SP;19.0 mm;false;;€ 25,53;;
Muster;Beton Schiefergrau;Zecto;Kante;Zecto 7010 DP 2.0;23.0 mm;false;;;€ 4,02;
Muster;Beton Schiefergrau;Zecto;Kante;Zecto 7010 DP 2.0;33.0 mm;false;;;€ 6,08;
Muster;Beton Schiefergrau;Zecto;Kante;Zecto 7010 DP 2.0;43.0 mm;false;;;€ 8,34;
Muster;Beton Perlgrau;Zecto;Platte;Zecto 7020 DP 08 SP;8.0 mm;false;;€ 23,50;;
Muster;Beton Perlgrau;Zecto;Platte;Zecto 7020 DP 19 SP;19.0 mm;false;;€ 25,53;;
Muster;Beton Perlgrau;Zecto;Kante;Zecto 7020 DP 2.0;23.0 mm;false;;;€ 4,02;
Muster;Beton Perlgrau;Zecto;Kante;Zecto 7020 DP 2.0;33.0 mm;false;;;€ 6,08;
Muster;Beton Perlgrau;Zecto;Kante;Zecto 7020 DP 2.0;43.0 mm;false;;;€ 8,34;
Muster;Beton Schwarz;Zecto;Platte;Zecto 7030 CR 08 SP;8.4 mm;false;;€ 27,55;;
Muster;Beton Schwarz;Zecto;Platte;Zecto 7030 CR 19 SP;19.4 mm;false;;€ 31,17;;
Muster;Beton Schwarz;Zecto;Kante;Zecto 7030 CR 2.0;23.0 mm;false;;;€ 4,02;
Muster;Beton Schwarz;Zecto;Kante;Zecto 7030 CR 2.0;33.0 mm;false;;;€ 6,08;
Muster;Beton Schwarz;Zecto;Kante;Zecto 7030 CR 2.0;43.0 mm;false;;;€ 8,34;
Muster;Beton Loft;Zecto;Platte;Zecto 7040 MT 08 SP;8.0 mm;false;;€ 21,80;;
Muster;Beton Loft;Zecto;Platte;Zecto 7040 MT 19 SP;19.0 mm;false;;€ 24,62;;
Muster;Beton Loft;Zecto;Kante;Zecto 7040 MT 2.0;23.0 mm;false;;;€ 4,02;
Muster;Beton Loft;Zecto;Kante;Zecto 7040 MT 2.0;33.0 mm;false;;;€ 6,08;
Muster;Beton Loft;Zecto;Kante;Zecto 7040 MT 2.0;43.0 mm;false;;;€ 8,34;
Rauvisio Brilliant;Bianco HGL einseitig;REHAU;Platte;R 5000B HG 19 MDF;19.0 mm;true;€ 96,60;;;
Rauvisio Brilliant;Bianco HGL einseitig;REHAU;Kante;R 5000B HG 1.0;23.0 mm;false;;;€ 5,79;
Rauvisio Brilliant;Bianco HGL einseitig;REHAU;Kante;R 5000B HG 1.0;33.0 mm;false;;;€ 7,84;
Rauvisio Brilliant;Bianco HGL einseitig;REHAU;Kante;R 5000B HG 1.0;43.0 mm;false;;;€ 10,38;
Rauvisio Brilliant;Bianco HGL beidseitig;REHAU;Platte;R 5000BB HG 19 MDF;19.0 mm;true;€ 113,10;;;
Rauvisio Brilliant;Bianco HGL beidseitig;REHAU;Kante;R 5000BB HG 1.0;23.0 mm;false;;;€ 5,79;
Rauvisio Brilliant;Bianco HGL beidseitig;REHAU;Kante;R 5000BB HG 1.0; mm;false;;;;
Rauvisio Brilliant;Meringa HGL einseitig;REHAU;Platte;R 5026B HG 19 MDF;19.0 mm;true;€ 94,00;;;
Rauvisio Brilliant;Meringa HGL einseitig;REHAU;Kante;R 5026B HG 1.0;23.0 mm;false;;;€ 5,79;
Rauvisio Brilliant;Meringa HGL einseitig;REHAU;Kante;R 5026B HG 1.0;33.0 mm;false;;;€ 7,84;
Rauvisio Brilliant;Meringa HGL einseitig;REHAU;Kante;R 5026B HG 1.0;43.0 mm;false;;;€ 15,02;
Rauvisio Brilliant;Magnolia HGL einseitig;REHAU;Platte;R 5335B HG 19 MDF;19.0 mm;true;€ 96,60;;;
Rauvisio Brilliant;Magnolia HGL einseitig;REHAU;Kante;R 5335B HG 1.0;23.0 mm;false;;;€ 5,79;
Rauvisio Brilliant;Magnolia HGL einseitig;REHAU;Kante;R 5335B HG 1.0; mm;false;;;;
Rauvisio Brilliant;Magnolia HGL einseitig;REHAU;Kante;R 5335B HG 1.0;43.0 mm;false;;;€ 9,84;
Rauvisio noir;High Low;REHAU;Platte;R 2454 L XM 19 SP;19.0 mm;false;;€ 102,88;;
